ItemNum,Mnemonic,MNEMONIC URL,Name,XROM,Flash,Pages,Documentation,Doc URL,Type,Author
37,CCDR,http://hp41.deringenieur.net/file/CCD.zip,CCD Module 1B,9/11,0x018,2,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=414,Utils,w&w
38,CCDX,http://hp41.deringenieur.net/file/CCD-OSX.zip,CCD-OSX ROM,5,0x087,1,not found,,Utils,rdt
39,CENG,http://hp41.deringenieur.net/file/CHEMENG.zip,HP Chemical Engineering Solutions,12,0x12F,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=348,Engineering,hp-sb
40,CHEM,http://hp41.deringenieur.net/file/CHEMISTRY.zip,HP Chemistry Solutions,20,0x01A,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=353,Science,hp-sb
41,CHES,http://hp41.deringenieur.net/file/CHESS.zip,Chess ROM,8,0x06B,2,Description,http://www.hp41.org/LibView.cfm?Command=View&ItemID=598,Games,ammc
42,CIRC,http://hp41.deringenieur.net/file/CIRCUIT.zip,HP Circuit Analysis Pac 1A,6,0x01B,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=356,Engineering,hp
43,CITY,http://www.systemyde.com/zip/CITY.zip,Country/Capital ROM,18,0x1E4,1,Manual,http://www.systemyde.com/pdf/Countries_QRG.pdf,Maps / Calendar,ammc
44,CIVI,http://hp41.deringenieur.net/file/CVLENG.zip,HP Civil Engineering Solutions,16,0x194,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=352,Engineering,hp-sb
45,CIVU,http://hp41.deringenieur.net/file/CIVUSER.zip,Civil Engineering Special Collection,20,0x195,2,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=393,Engineering,hp-sb
46,CLIN,http://hp41.deringenieur.net/file/CLINICAL.zip,HP Clinical Lab & Nuclear Medicine Pac 1A,19,0x01C,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=573,Medical,hp
47,CLND,http://hp41.deringenieur.net/file/Calendars.zip,HP Calendar Solutions,12,0x1D3,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=364,Maps / Calendar,hp-sb
48,CMT1,http://hp41.deringenieur.net/file/cmt_eprom_test.zip,CMT-100 Eprom Test ROM,31,0x15A,4,Brochure,http://www.hp41.org/LibView.cfm?Command=View&ItemID=706,MLDL,cmt
49,CMT2,http://hp41.deringenieur.net/file/CMT-200.zip,CMT-200 Data Acquisition ROM,4,0x14E,1,Brochure,http://www.hp41.org/LibView.cfm?Command=View&ItemID=707,System,cmt
50,CMT3,http://hp41.deringenieur.net/file/CMT-300.zip,CMT-300 Multimeter ROM,9,0x14A,2,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=967,System,cmt
51,CNTL,http://hp41.deringenieur.net/file/CNTLSYS.zip,HP Control Systems Solutions,14,0x0CB,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=428,Engineering,hp-sb
52,COOQ,http://www.systemyde.com/zip/COOQ.zip,CO-OP ROM,31,0x18A,2,not found,,Surveying,
53,CRTO,http://hp41.deringenieur.net/file/CRYPTO41.zip,Cryptography Module,10,0x1DB,1,Manual,http://www.systemyde.com/pdf/Cripto41_QRG.pdf,Computer,ammc
54,CURV,http://hp41.deringenieur.net/file/CURVEFIT.zip,CurveFit ROM,4,0x081,2,QRG,http://www.hp41.org/LibView.cfm?Command=View&ItemID=955,Math,ammc
55,CVPK,http://hp41.deringenieur.net/file/CVPAK.zip,CVPAK ROM,21/31,0x097,2,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=956,Engineering,
56,DA4C,http://hp41.deringenieur.net/file/DISASM4C.zip,DisAsm 4C ROM,15,0x0BA,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=744,MCODE,dw
57,DACQ,http://hp41.deringenieur.net/file/DATA-ACQ.zip,HP Data Acquisition 1B,21/31,0x01D,2,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=468,HP-IL,hp
58,DASM,http://hp41.deringenieur.net/file/DISASM4D.zip,DisAsm 4D ROM,15,0x085,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=885,MCODE,dw
59,DAVA,http://hp41.deringenieur.net/file/DAVID.zip,David Assembler 2C,2,0x01F,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=520,MCODE,dvl
60,DBUG,http://www.systemyde.com/zip/DBUG.zip,(RAM only) HP-41 MCODE Debugger ROM,3,0x0BE,1,not found,,MCODE,
61,DEMO,http://hp41.deringenieur.net/file/SYSDEMO.zip,HP41 System Demo,14,0x128,4,Listing,http://www.hp41.org/LibView.cfm?Command=View&ItemID=654,System,ammc
62,DEV2,http://www.systemyde.com/zip/DEV2.zip,IL Development II ROM,22/24,0x108,2,not found,,HP-IL,ammc
63,DEVI,http://hp41.deringenieur.net/file/HPIL-DEV.zip,HP HP-IL Development Pac 1B,22/24,0x020,2,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=323,HP-IL,hp
64,DIFF,http://hp41.deringenieur.net/file/DIFFEQTN.zip,Differential Equations ROM,15,0x118,2,Manual,http://hp41.deringenieur.net/file/DIFFEQTN_Manual.html,Math,ammc
65,DIGT,http://hp41.deringenieur.net/file/DIGITPAC.zip,DigitPAC ROM,24,0x107,1,not found,,Math,ammc
66,DIIL,http://hp41.deringenieur.net/file/Hpil-diag.zip,HP HP-IL Diagnostic,19,0x022,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=569,HP-IL,hp
67,DMND,http://hp41.deringenieur.net/file/DIAMOND.zip,Diamond ROM,31,0x023,1,not found,,Finance,
68,DST1,http://www.systemyde.com/zip/DST1.zip,CalTrans Survey ROM,8/9/10,0x174,3,not found,,Surveying,
69,DYRK,http://hp41.deringenieur.net/file/DYERKA.zip,Dyerka ROM,31,0x099,1,not found,,Utils,
70,E41S,http://www.systemyde.com/zip/E41S.zip,ES41 Module,4/6,0x024,2,not found,,System,
71,EEFD,http://hp41.deringenieur.net/file/EEFILTERS.zip,EE Filter Design ROM,17/18,0x1D9,2,QRG,http://hp41.deringenieur.net/file/EE Filters QRG.pdf,Engineering,ammc
72,EENG,http://hp41.deringenieur.net/file/ELECENG.zip,HP Electrical Engineering Solutions,15,0x0CC,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=390,Engineering,hp-sb
73,EILP,http://www.systemyde.com/zip/EILP.zip,Extended IL Plus ROM,27,0x113,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=359,HP-IL,rdt
74,ELPT,http://www.systemyde.com/zip/EILP.zip,Elliptic ROM,17,0x1EC,1,Manual,http://hp41.deringenieur.net/file/Elliptic Func QRG.pdf,Math,ammc
75,EPRH,http://hp41.deringenieur.net/file/MLEPROM.zip,MLEPR -1H ROM,4,0x14F,1,not found,,System,
76,EPRM,http://hp41.deringenieur.net/file/MMEPROM.zip,MMEPROM ROM,16,0x15F,1,not found,,System,
77,EPTN,http://www.systemyde.com/zip/EPTN.zip,"Trans-Neptunian Planets, 2016-2025",23,0x1E3,1,Manual,http://hp41.deringenieur.net/file/TRANSNEP.html,Astronomy,jmb
78,ESML,http://www.systemyde.com/zip/ESML.zip,ESMLDL 7B Module,10,0x026,1,not found,,System,
79,ETS3,http://www.systemyde.com/zip/ETS3.zip,ETSII3A ROM,12,0x18E,2,Manual,http://hp41.deringenieur.net/file/ETSII Colection.pdf,Engineering,ammc
80,ETS4,http://www.systemyde.com/zip/ETS4.zip,ETSII4A ROM,8/14,0x17A,2,Manual,http://hp41.deringenieur.net/file/ETSII Colection.pdf,Engineering,ammc
81,ETS5,http://www.systemyde.com/zip/ETS5.zip,ETSII5A ROM,10/20,0x17E,2,Manual,http://hp41.deringenieur.net/file/ETSII Colection.pdf,Engineering,ammc
82,ETS9,http://www.systemyde.com/zip/ETS9.zip,ETSII6A ROM,16,0x193,1,Manual,http://hp41.deringenieur.net/file/ETSII Colection.pdf,Engineering,ammc
83,EXIO,http://hp41.deringenieur.net/file/EXT-IO.zip,HP Extended I/O 1A,23,0x027,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=357,HP-IL,hp
84,EXTI,http://www.systemyde.com/zip/EXTI.zip,SKWID EXT-IL ROM,27,0x086,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=359,HP-IL,skwid
85,E-6A,http://www.systemyde.com/zip/E-6A.zip,E-6A W&B,21/31/10/9,0x1F8,4,not found,,Aviation,
86,FACC,http://www.systemyde.com/zip/FACC.zip,300889 FACC ROM,10/11,0x0EB,2,not found,,Aviation,
87,FAIR,http://hp41.deringenieur.net/file/FAIRFIELD.zip,Fairfield ROM,21/31,0x13E,2,not found,,Engineering,
88,FCS2,http://www.systemyde.com/zip/FCS2.zip,Forecast 2 ROM,10,0x189,1,not found,,Finance,
89,FCST,http://www.systemyde.com/zip/FCST.zip,Forecast ROM,10,0x188,1,not found,,Finance,
90,FDYN,http://hp41.deringenieur.net/file/FLUIDYMC.zip,HP Fluid Dynamics Solutions,17,0x137,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=343,Engineering,hp-sb
91,FFEE,http://www.systemyde.com/zip/FFEE.zip,For Fee ROM,14,0x192,1,not found,,Engineering,ammc
92,FINA,http://hp41.deringenieur.net/file/FINANCE.zip,HP Financial Decisions Pac 1D,4,0x028,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=445,Finance,hp
93,FLDB,http://www.systemyde.com/hp41/FLDB.zip,41CL Flash YCRC Database,n/a,0x0DE,1,Manual,http://www.systemyde.com/pdf/cl_memory.pdf,CL,md
94,FRID,http://www.systemyde.com/hp41/FRID.zip,Fractional Integration & Differentiation ROM,18,0x1F2,1,Description,http://hp41programs.yolasite.com/fracintegrdiff.php,Math,ammc
95,FRML,http://www.systemyde.com/hp41/FRML.zip,Formula Evaluation ROM & Applications,30/31,0x0B7,2,Manual,http://systemyde.com/pdf/Formula_Evaluation.pdf,Computer,ammc
96,FRTH,http://hp41.deringenieur.net/file/FORTH.zip,HP-41 FORTH ROM,7,0x09A,2,Blueprint,http://hp41.deringenieur.net/file/FORTH4_Blueprint.pdf,Computer,
97,FSSY,http://www.systemyde.com/zip/FSSY.zip,FOCAL Assmbly/Disassembly ROM,14,0x190,2,not found,,MCODE,ammc
98,FUNS,http://www.systemyde.com/zip/FUNS.zip,Funstuff ROM,10,0x06D,4,QRG,http://hp41.deringenieur.net/file/GAMES-LIB Index.pdf,Games,ammc
99,GAME,http://hp41.deringenieur.net/file/GAMES.zip,HP Games Pac 1A,10,0x029,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=310,Games,hp
100,GAMX,http://www.systemyde.com/zip/GAMX.zip,Explore Games ROM,12,0x14C,2,QRG,http://hp41.deringenieur.net/file/GAMES-LIB Index.pdf,Games,ammc
101,GASL,http://www.systemyde.com/zip/GASL.zip,GASPROP ROM lower half,1/2/3/4,0x0E0,4,Manual,http://www.hp41.org/file/Gasprop Manual.pdf,Engineering,
102,GASU,http://www.systemyde.com/zip/GASU.zip,GASPROP ROM upper half,5/6/8/7,0x0E4,4,Manual,http://www.hp41.org/file/Gasprop Manual.pdf,Engineering,
103,GEOD,http://www.hp41.org/file/DIFFGEOM.zip,Differential Geometry,31,0x0C8,1,Manual,http://www.hp41.org/file/DIFF GEOM.html,Math,jmb
104,GEOM,http://hp41.deringenieur.net/file/GEOMETRY.zip,HP Geometry Solutions,14,0x0D4,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=339,Math,hp-sb
105,GJMR,http://www.systemyde.com/zip/GJMR.zip,Greg J McClure�s ROM,31,0x1EA,2,Manual,http://www.systemyde.com/pdf/GJM_REV_2B.PDF,Utils,gjm
106,GMAS,http://hp41.deringenieur.net/file/GMAC2.zip,GMAC 2 Module,31,0x02A,1,QRG,http://hp41.deringenieur.net/file/GMAC QRG.pdf,Finance,
107,GMAT,http://hp41.deringenieur.net/file/GMAC3.zip,GMAC 3 Module,21/31,0x02B,2,QRG,http://hp41.deringenieur.net/file/GMAC QRG.pdf,Finance,
108,GMTY,http://hp41.deringenieur.net/file/GEOMTR11.zip,Geometry 11 ROM,16,0x103,1,Blueprint,http://hp41.deringenieur.net/file/Geometry_QRG.pdf,Math,ammc
109,GRAW,http://www.systemyde.com/zip/GRAW.zip,Gene�s RAW files,18,0x1AD,2,not found,,Utils,ammc
110,GRF1,http://www.systemyde.com/zip/GRF1.zip,Grafiks ROM 1/2,9,0x0D8,2,not found,,HP-IL,ammc
111,GRF3,http://www.systemyde.com/zip/GRF3.zip,Grafiks ROM 3/4,10,0x0DA,2,not found,,HP-IL,ammc
112,GRMK,http://www.systemyde.com/zip/GRMK.zip,Selections from German book,10,0x13C,2,not found,,Utils,ammc
113,GRVI,http://hp41.deringenieur.net/file/GRAVITIME.zip,Gravity & Time ROM,16,0x1C6,2,Manual,http://hp41.deringenieur.net/file/GraviTime.html,Science,ammc
114,GSB2,http://hp41.deringenieur.net/file/GAMESB12.zip,HP Game Solutions 1/2,16,0x1F6,2,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=366,Games,hp-sb
115,GSLV,http://www.systemyde.com/zip/GSLV.zip,Geometric Solver ROM,18,0x16F,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=581,Math,ammc
116,GSWP,http://www.systemyde.com/zip/GSWP.zip,Swap Games ROM,9,0x138,2,QRG,http://hp41.deringenieur.net/file/GAMES-LIB Index.pdf,Games,ammc
117,H67G,http://www.systemyde.com/zip/H67G.zip,HP-67 Games ROM,23,0x124,1,Manual,http://systemyde.com/pdf/67FUN_writeup.pdf,Games,ammc
118,HCMP,http://hp41.deringenieur.net/file/HYDRACOMP.zip,Hydracomp ROM,21,0x09C,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=713,Engineering,
119,HCPL,http://www.systemyde.com/zip/HCPL.zip,Hyper-Complex Math ROM,10/20/21,0x1C0,3,Manual,http://hp41.deringenieur.net/file/Hypercomplex Manual.html,Math,ammc
120,HDIS,http://www.systemyde.com/zip/HDIS.zip,HEPAX Disassembler,9,0x110,1,Manual,http://hp41.deringenieur.net/file/HEPAX2DD.pdf,MCODE,ammc
121,HEP2,http://www.systemyde.com/zip/HEP2.zip,HEPAX 4H ROM,7,0x144,4,not found,,System,ammc
122,HEPR,http://www.systemyde.com/zip/HEPR.zip,HEPAX RAM Template,n/a,0x0B9,1,Manual,http://www.systemyde.com/pdf/sy41cl.pdf,System,vme
123,HEPX,http://hp41.deringenieur.net/file/HEPAX.zip,HEPAX 1D Module,7,0x02D,4,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=331,System,vme
124,HMAT,http://hp41.deringenieur.net/file/HL_MATH.zip,HP High-Level Math Solutions,12,0x0D5,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=380,Math,hp-sb
125,HNDY,http://www.hp41.org/file/HANDY.zip,Handy Compact ROM,31,0x1B8,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=802,Engineering,
126,HOME,http://hp41.deringenieur.net/file/HOME-MGT.zip,HP Home Management Pac 1A,9,0x031,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=426,Finance,hp-sb
127,HSRV,http://hp41.deringenieur.net/file/SERVICE.zip,HP Service 2A,n/a,0x004,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=455,System,hp
128,HTAB,http://www.systemyde.com/zip/HTAB.zip,(HEPAX RAM only) Periodic Table,13/14/16,0x1ED,3,Description,http://www.hpmuseum.org/forum/thread-5537.html?highlight=geir+isene,Science,ammc
129,HVAC,http://hp41.deringenieur.net/file/HVAC.zip,HVAC Solutions,16,0x13A,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=565,Engineering,hp-sb
130,IBOX,http://hp41.deringenieur.net/file/ICEBOX.zip,ICEbox -1H ROM,4,0x15E,1,Manual,http://hp41.deringenieur.net/file/ICEBOX.pdf,Utils,gi
131,ICOD,http://hp41.deringenieur.net/file/ICODE.zip,Icode ROM,19,0x09D,1,Manual,http://hp41.deringenieur.net/file/ICODE Info.pdf,Computer,
132,IDC1,http://www.systemyde.com/zip/IDC1.zip,BGUG ROM,21,0x0ED,1,not found,,Medical,
133,IDC2,http://www.systemyde.com/zip/IDC2.zip,ML-IDC ROM,21/22,0x0EE,2,not found,,Medical,
134,IERR,http://hp41.deringenieur.net/file/IERF.zip,IERF ROM,1,0x0FA,2,not found,,Math,ammc
135,ILBF,http://www.systemyde.com/zip/ILBF.zip,IL Buffer ROM,22,0x0C4,1,not found,,Utils,ammc
136,IMDB,http://www.systemyde.com/hp41/IMDB.zip,41CL Image Database,n/a,0x0DF,1,Manual,http://www.systemyde.com/pdf/sy41cl.pdf,CL,md
137,IMS4,http://www.systemyde.com/hp41/IMS4.zip,IMS System-4 ROM,31/21,0x20C,2,not found,,Finance,
138,INDO,http://hp41.deringenieur.net/file/INDOORS.zip,Philips Indoor Lighting ROM,10,0x18D,1,Manual,http://hp41.deringenieur.net/file/Philips Lighting V1.pdf,Engineering,ammc
139,INTG,http://hp41.deringenieur.net/file/INTEGRATOR.zip,Integrator ROM,16,0x11A,2,Manual,http://hp41.deringenieur.net/file/INTEGRATOR_MANUAL.html,Math,ammc
140,ISEN,http://hp41.deringenieur.net/file/ISENE.zip,ISENE ROM,17,0x0C9,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=969,Utils,gi
141,ISOL,http://hp41.deringenieur.net/file/INTSOLN.zip,Interchangeable Solutions UPLE Program,11,0x0D6,1,Manual,http://www.systemyde.com/pdf/Equation_Library_Ref.pdf,Math,ammc
142,ITCP,http://www.systemyde.com/zip/ITCP.zip,NutIP TCP/IP ROM 1A,4,0x186,1,Manual,http://www.systemyde.com/pdf/nutip_manual.pdf,Computer,
143,JARR,http://www.systemyde.com/zip/JARR.zip,K. Jarrett XF book,17/18,0x1AB,2,not found,,Utils,ammc
144,JMAT,http://hp41.deringenieur.net/file/JMB-MATH.zip,JMB-Math ROM,5/6,0x071,2,Manual,http://hp41.deringenieur.net/file/JMB MATH Manual.html,Math,ammc
145,JMBC,http://hp41.deringenieur.net/file/JMB_CAL.zip,JMB Calendar ROM,17,0x1D7,1,Manual,http://hp41.deringenieur.net/file/JMB_CAL.html,Maps / Calendar,ammc
146,JMTX,http://hp41.deringenieur.net/file/JMB-MATRIX.zip,JMB-Matrix ROM,8,0x083,2,Manual,http://hp41.deringenieur.net/file/JMB-MATRIX Manual.html,Math,ammc
147,K135,http://www.systemyde.com/zip/K135.zip,KC135 Weight & Balance ROM,21/31/16,0x0F0,3,not found,,Aviation,
148,KNGT,http://hp41.deringenieur.net/file/KNIGHTTOUR.zip,JMB Knight�s Tour ROM,31,0x0BD,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=1297,Games,jmb
149,KRGM,http://www.systemyde.com/zip/KRGM.zip,Kruse/Gosmann books,17/18,0x1B0,2,not found,,Utils,ammc
150,KRMK,http://www.systemyde.com/zip/KRMK.zip,Kermit 2000 ROM,1,0x136,1,not found,,Engineering,
151,KRSS,http://www.systemyde.com/zip/KRSS.zip,Krauss book,17,0x075,2,not found,,Utils,ammc
152,L119,http://www.systemyde.com/zip/L119.zip,AFDC-L119 ROM,21/31,0x0FE,2,not found,,Millitary,
153,LADY,http://www.systemyde.com/zip/LADY.zip,Ladybug ROM,16,0x208,2,Manual,http://www.systemyde.com/pdf/ladybug.pdf,Computer,
154,LAIT,http://hp41.deringenieur.net/file/Laitram-xq2.zip,Laitram-XQ2 ROM,n/a,0x09E,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=642,System,
155,LAND,http://hp41.deringenieur.net/file/LANDNAV.zip,LANDNAV Module,1,0x033,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=431,Navigation,
156,LBLS,http://hp41.deringenieur.net/file/LBLAPP1A.zip,LABELS ROM,n/a,0x032,1,Manual,http://hp41.deringenieur.net/file/Labels ROM.pdf,MCODE,dw
157,LDY4,http://www.systemyde.com/zip/LADY.zip,Ladybug ROM page 4 library,n/a,0x20A,1,Manual,http://www.systemyde.com/pdf/ladybug.pdf,Computer,ht
158,LENG,http://hp41.deringenieur.net/file/SOLARENG.zip,HP Solar Engineering Solutions,14,0x13B,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=351,Engineering,hp-sb
159,LNDL,http://hp41.deringenieur.net/file/LENDLS.zip,HP Lend/Lease Savings Solutions,19,0x0CD,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=344,Finance,hp-sb
160,LPLC,http://hp41.deringenieur.net/file/LAPLACE.zip,Laplace Transform ROM,10,0x140,2,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=804,Math,ammc
161,MAHJ,http://www.systemyde.com/zip/MAHJ.zip,Mahjong ROM,10,0x0F8,2,QRG,http://hp41.deringenieur.net/file/GAMES-LIB Index.pdf,Games,ammc
162,MASS,http://www.systemyde.com/zip/MASS.zip,Extended Mass Storage ROM,16,0x12C,1,not found,,HP-IL,ammc
163,MATH,http://hp41.deringenieur.net/file/MATH.zip,HP Math Pac 1D,1,0x034,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=311,Math,hp
164,MCCK,http://www.systemyde.com/zip/MCCK.zip,Alan McCornack book,16,0x1AF,1,Book,http://hp41.deringenieur.net/file/AdvancedProgTips.pdf,Utils,ammc
165,MCHN,http://hp41.deringenieur.net/file/MACHINE.zip,HP Machine Design Pac 1A,12,0x035,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=477,Engineering,hp
166,MCMP,http://hp41.deringenieur.net/file/Mc-eprom.zip,Mountain Computer 1C,15,0x159,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=624,System,
167,MDP1,http://hp41.deringenieur.net/file/MDP1.zip,MDP1 ROM,15/16,0x0A0,2,not found,,Millitary,
168,MDP2,http://hp41.deringenieur.net/file/MDP2.zip,MDP2 ROM,17/18,0x0A2,2,not found,,Millitary,
